description,first_period,final_period,observation
PRESTAÇÃO DE CONTAS - 2016 - SEC.SAUDE - MARIANO RODRIGUES DA COSTA NETO,2017-04-05,,PRESTAÇÃO DE CONTAS - 2016 - SEC.SAUDE - MARIANO RODRIGUES DA COSTA NETO
PRESTAÇÃO DE CONTAS - 2016 - SEC. EDUCAÇÃO - FCO. ALECIO BEZERRA ALMEIDA,2017-04-05,,PRESTAÇÃO DE CONTAS - 2016 - SEC. EDUCAÇÃO - FCO. ALECIO BEZERRA ALMEIDA
PRESTAÇÃO DE CONTAS - 2016 - FUNDO GERAL - PREFEITURA - FCO. DAS CHAGAS DA SILVA,2017-04-04,,PRESTAÇÃO DE CONTAS - 2016 - FUNDO GERAL - PREFEITURA - FCO. DAS CHAGAS DA SILVA
PRESTAÇÃO DE CONTAS DE GOVERNO - 2016,2017-01-25,,PRESTAÇÃO DE CONTAS DE GOVERNO - 2016
PRESTAÇÃO DE CONTAS - 2015 - SEC. TRAB.AÇÃO SOCIAL - FCO. DE ASSIS,2016-04-19,,PRESTAÇÃO DE CONTAS - 2015 - SEC. TRAB.AÇÃO SOCIAL - FCO. DE ASSIS
PRESTAÇÃO DE CONTAS - 2015 - SEC. SAUDE - MARIANO,2016-04-19,,PRESTAÇÃO DE CONTAS - 2015 - SEC. SAUDE - MARIANO
PRESTAÇÃO DE CONTAS - 2015 - SEC. EDUCAÇÃO - ALÉCIO,2016-04-18,,PRESTAÇÃO DE CONTAS - 2015 - SEC. EDUCAÇÃO - ALÉCIO
PRESTAÇÃO DE CONTAS DE GOVERNO - 2015,2016-01-28,,PRESTAÇÃO DE CONTAS DE GOVERNO - 2015
PRESTAÇÃO DE CONTAS DE GOVERNO - 2014,2015-01-27,,PRESTAÇÃO DE CONTAS DE GOVERNO - 2014
PRESTAÇÃO DE CONTAS DE GOVERNO - 2013,2014-01-24,,PRESTAÇÃO DE CONTAS DE GOVERNO - 2013
PRESTAÇÃO DE CONTAS - 2014 - SEC. TRAB. AÇÃO SOCIAL -FCO. DE ASSIS,2013-05-02,,PRESTAÇÃO DE CONTAS - 2014 - SEC. TRAB. AÇÃO SOCIAL -FCO. DE ASSIS
PRESTAÇÃO DE CONTAS - 2014 - SEC. EDUCAÇÃO - ALÉCIO - ASSINADO,2013-03-01,,PRESTAÇÃO DE CONTAS - 2014 - SEC. EDUCAÇÃO - ALÉCIO - ASSINADO
PRESTAÇÃO DE CONTAS - 2014 - SEC. ADM. E FINANÇAS - FCO. CHAGAS - ASSINADO,2013-01-02,,PRESTAÇÃO DE CONTAS - 2015 - SEC. ADM. E FINANÇAS - FCO. CHAGAS - 2014
PRESTAÇÃO DE CONTAS - 2015 - SEC. SAUDE 01.01.15 A 30.01.15. BRENNA,2013-01-02,,PRESTAÇÃO DE CONTAS - 2015 -
PRESTAÇÃO DE CONTAS - 2014 - SEC. SAÚDE - BRENA - ASSINADO,2013-01-02,,PRESTAÇÃO DE CONTAS - 2014 - SEC. SAÚDE - BRENA - ASSINADO
